,Thomas County Superior Court Rule 39.3.1 January 2023,,,,,,,,,,,,,,,,,
Case Number,Defendant Last Name,Defendant First Name,Defendant Middle Initial,Sentencing Judge Last Name,Sentencing Judge First Name,Sentencing Judge Middle Initial,Assigned Judge Last Name,Assigned Judge First Name,Assigned Judge Middle Initial,Counsel of Record Last Name,Counsel of Record Firstt Name,Counsel of Record Middle Initial,Date of the Sentence,Date the Transcript was Filed,Date a Motion for New Trial or an Amended Motion for New Trial was Filed,Motion for New Trial has been Ruled Upon,Date a Notice of Appeal was Filed,Record is Ready for Transmittal
SUCR2011000092,JONES,XAVIER,RASHARD,HARDY,JAMES,E,,,,THOMAS,ANDREW,V,20130218,20210202,20220221,Y,20220824,Y
SUCR2018000543,JONES,LAVONTAY,TERRELL,HARDY,JAMES,E,,,,EMMONS,PETE,,20190627,20210525,20220314,Y,,N
SUCR2018000076,AKERY,ANTHONY,,PRINE,JAMES,L,PRINE,JAMES,L,AKERY,ANTHONY,,20210609,,,N,20210622,N
SUCR2020000368,JACKSON,DERYLMYAIZE,JAQUAN,HARDY,JAMES,E,,,,PERSSE,ROBERT,L,20210706,,20210706,N,,N
SUCR2019000221,CARTER,ROBERT,LEE,MCDANIEL,BRIAN,A,,,,COLLUM,RICK,D,20220126,20220428,20220131,N,,N
SUCR2020000471,WILLIAMS,DONTAVIOUS,RASHAD,MCDANIEL,BRIAN,A,,,,MCCOLLUM,MOLLY,,20220331,20220805,20220401,N,,N
SUCR2019000520,GOLSON,DENAVIAN,JARQUEAZ,MCDANIEL,BRIAN,A,,,,FOLSOM,WILLIAM,R,20220401,,20220408,N,,N
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
