Case Number,Defendant Last Name,Defendant First Name,Defendant Middle Initial,Sentencing Judge Last Name,Sentencing Judge First Name,Sentencing Judge Middle Initial,Assigned Judge Last Name,Assigned Judge First Name,Assigned Judge Middle Initial,Counsel of Record Last Name,Counsel of Record Firstt Name,Counsel of Record Middle Initial,Date of the Sentence,Date the Transcript was Filed,Date a Motion for New Trial or an Amended Motion for New Trial was Filed,Motion for New Trial has been Ruled Upon,Date a Notice of Appeal was Filed,Record is Ready for Transmittal
SUCR2018000488,GREEN,DEVONTE,MARQUISE,GRAHAM,KRISTINA,,GRAHAM,KRISTINA,,CHAPPELL,JERRY,,20191009,20191209,20191101,N,,N
SUCR2018000372,KELLETT,LORD,CHRISTIAN,THOMPSON,DON,,THOMPSON,DON,,CHAPPELL,JERRY,,20191023,20200213,20191030,N,,N
SUCR2016000715,GOSNELL,ROBERT,RAY,GRAHAM,KRISTINA,,,,,ALOISIO,V.,PHILIP,20191031,20191221,20191202,N,,N
SUCR2019000335,HARVEY,ALEX,JORDAN,VAN PELT,RALPH,,,,,GOLDBERG,BENJAMIN,,20210810,20210819,20210812,N,,N
SUCR2020000085,LONG,JAPHETH,GAUGE,THOMPSON,DON,,,,,CHAPPELL,JERRY,,20210921,,20211020,N,,N
SUCR2017000211,WILLBANKS,LON,TAYLOR,VAN PELT,RALPH,,,,,CHAPPELL,JERRY,,20220511,20220921,20220512,N,,N
SUCR2021000396,MCCLENNY,TYLER,CHRISTOPHER,HOUSE,BRIAN,M,,,,PENLAND,JEREMY,,20221012,20221101,20221024,N,,N
SUCR2021000620,CRAMER,MICHAEL,SHANE,THOMPSON,DON,,,,,ALOISIO,PHILIP,,20230322,20231107,20230327,N,,N
SUCR2021000827,GRAVITT,CAMERON,MARSHALL,GRAHAM,KRISTINA,,,,,CHAPPELL,JERRY,,20230324,20230626,20230413,N,,N
SUCR2021000393,CARROLL,JAMES,EDWARD,HOUSE,BRIAN,,HOUSE,BRIAN,,NORTON,ALAN,,20230328,20230412,20230329,N,,N
SUCR2022000055,BROWN,JONATHAN,HAROLD,HOUSE,BRIAN,,HOUSE,BRIAN,,BAKER,NICOLE,,20230331,20230416,20230331,N,,N
SUCR2022000238,LAWVER,ZANDER,JUSTIN,THOMPSON,DON,,,,,BAKER,NICOLE,,20230427,20230710,20230428,N,,N
SUCR2022000237,LAWVER,ZIDANE,ALEXANDER,THOMPSON,DON,,,,,CHAPPELL,JERRY,,20230427,20230710,20230509,N,,N
SUCR2022000561,GRANT,XAVIER,TREMAIN,THOMPSON,DON,,,,,MILLER,STEVEN,,20230919,,20230920,N,,N
SUCR2022000328,SIMMONS,COTY,WAYNE,HOUSE,BRIAN,,,,,JORDAN,TRAVIS,,20230919,20231004,20231003,N,,N
SUCR2022000021,SCOTT,DUSTY,LEERAY,HOUSE,BRIAN,M,,,,JONES,JEREMY,,20230926,20231020,20231013,N,,N
