﻿Case Number,Defendant,Defendant,Defendant,Sentencing Judge,Sentencing Judge ,Sentencing Judge,Assigned Judge,Assigned Judge,Assigned Judge,Counsel of Record,Counsel of Record,Counsel of Record,Date of Sentence,Date the Transcript was Filed,Date a Motion for New Trial or Amended Motion for New Trial was Filed,Motion for New Trial has been Ruled Upon,Date a Notice of Appeal was Filed,Record is Ready for Transmittal,
07FR00352,Murray,Bruce,,Bailey,John ,H,Phelps,R.,Chris,Levin,Adam,,20081010,20090427,20081107,N,N/A,Y,
09OR00267,McCannon,Richard,Dennis,Bailey ,John ,H.,Phelps,R.,Chris,Bosch,Tradd,A.,20101222,20230329,2023102012,N,N/A,N/A,
10MR00311,Yerdon,Shane,Fredrick,Bailey,John,H.,Phelps,R.,Chris,Crawford,Eric,C.,20110929,20120209,20220218,N,N/A,N,
12FR0001P,Fielding,Caleb,B.,Bailey,John,H.,Phelps,R.,Chris,Levin,Adam,,20130410,20130821,20130426,N,N/A,N/A,
13FR0003J,Windsor,Christian,D,Bailey,John,H,Phelps,R.,Chris,,,,20220504,20220710,20220602,N,N/A,N/A,
12HR00161,Turner,Francicus,,Phelps,R.,Chris,Phelps,R.,Chris,Schrope,Leigh,S. ,20160607,20161108,20220421,N,N/A,N/A,
15MR00488,Samples,James,Telvie,Phelps,R.,Chris,Phelps,R.,Chris,Magill,Connor,,20170112,20190404,20170209,N,N/A,N,
16ER106,Johnson,Caleb,Kaesaun,Malcom,Jeffery,S,Malcom,Jeffery,S,Rogers,James,A.,20171201,Transcript is in line to be completed,20171208,N,N/A,N,
16HR00234,Brown,Misty,Dawn,Phelps,R.,Chris,Phelps,R.,Chris,Perrin,Carrol,,20180313,N/A,20180313,N,N/A,N/A,
18MR00147,Brown,Harlan,Page,Phelps,R.,Chris,Phelps,R.,Chris,Jones,Leslie,S. ,20181129,20200313,20181214,N,N/A,N/A,
15OR00215A,Daniels,Tavares,Tremain,Phelps,R.,Chris,Phelps,R.,Chris,Magill,Connor,,20181214,20221003,20230327,N,N/A,N/A,
18MR00020,Heard,Dwight,Lamar,Malcom,Jeffery,S.,Malcom,Jeffery,S.,Jones,Leslie,S. ,20190619,20230929,20230804,N,20230826,N,
18MR00030,Clarke,Telley,Savglas,Malcom,Jeffrey,S.,Malcom,Jeffrey,S.,Clark,Nefertara,,20191206,20220427,20230713,N,N/A,N/A,
19FR0142P,Spencer,Willie,D.,Phelps,R.,Chris,Phelps,R.,Chris,Wolfe,David,L.,20210511,20210817,20211105,NO,N/A,N/A,
