"Middle Circuit USCR 39.3.1 Motion for New Trial Report, July 2023",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Jefferson County ,,,,,,,,,,,,,,,,,,,
CASE NUMBER,DEFENDANT LAST NAME,DEFENDANT FIRST NAME,DEFENDANT MIDDLE INITIAL,SENTENCING JUDGE LAST NAME,SENTENCING JUDGE FIRST NAME,SENTENCING JUDGE MIDDLE INITIAL,ASSIGNED JUDGE LAST NAME,ASSIGNED JUDGE FIRST NAME,ASSIGNED JUDGE MIDDLE INITIAL,COUNSEL OF RECORD LAST NAME,COUNSEL OF RECORD FIRST NAME,COUNSEL OF RECORD MIDDLE INITIAL,DATE OF SENTENCE YYYYMMDD,DATE TRANSCRIPT FILED YYYYMMDD,DATE MNT OR AMENDED MNT FILED YYYYMMDD,MNT RULED UPON,DATE NOTICE OF APPEAL FILED YYYYMMDD,RECORD READY FOR TRANSMITTAL,
05CR44,Graham,Stephon,L,Palmer,Kathy,S,Smith,Tommy ,J,Walker,David,C,20051202,20060203,20051205,NO,NO,NO,
17CR57,Rowland,Geoffrey,L,Palmer,Kathy,S,Smith,Tommy ,J,Reba,Stephen,M,20180314,20190111,20180413,NO,NO,NO,
16CR76,Flournoy,Douglas,L,Reeves,Robert,S,Reeves,Robert,S,Flournoy,Douglas,L,20190213,20190617,20190215,YES,NO,NO,
18CR26,Flournoy,Douglas,L,Reeves,Robert,S,Reeves,Robert,S,Flournoy,Douglas,L,20190213,20190617,20190215,YES,NO,NO,
19CR57,Atkins,Robert,,Reeves,Robert,S,Reeves,Robert,S,Lam,Timothy,L,20210511,20220201,20210512,NO,NO,NO,
21CR101,Crutchfield ,Jon ,S,Reeves,Robert ,S,Reeves,Robert,S,Cardin,Leslie,J,20210908,20220318,20210908,NO,NO,NO,
21CR156,"Lane, Jr. ",Wallace,,Reeves,Robert ,S,Reeves,Robert,S,Cardin,Leslie,J,20220512,,20220524,NO,NO,NO,
22CR00090,Jordan ,Connie,M,Reeves,Robert,S,Reeves,Robert,S,Claridge,Barbara,B,20220909,,20220909,NO,NO,NO,
22CR00099,Uderwood,James,G,Reeves,Robert,S,Reeves,Robert,S,Payne,Brandi,,20230615,,20230616,NO,NO,NO,
,,,,,,,,,,,,,,,,,,,
Candler County,,,,,,,,,,,,,,,,,,,
CASE NUMBER,DEFENDANT LAST NAME,DEFENDANT FIRST NAME,DEFENDANT MIDDLE INITIAL,SENTENCING JUDGE LAST NAME,SENTENCING JUDGE FIRST NAME,SENTENCING JUDGE MIDDLE INITIAL,ASSIGNED JUDGE LAST NAME,ASSIGNED JUDGE FIRST NAME,ASSIGNED JUDGE MIDDLE INITIAL,COUNSEL OF RECORD LAST NAME,COUNSEL OF RECORD FIRST NAME,COUNSEL OF RECORD MIDDLE INITIAL,DATE OF SENTENCE YYYYMMDD,DATE TRANSCRIPT FILED YYYYMMDD,DATE MNT OR AMENDED MNT FILED YYYYMMDD,MNT RULED UPON,DATE NOTICE OF APPEAL FILED YYYYMMDD,RECORD READY FOR TRANSMITTAL,
23CR010,GARCIA,RAYMOND,A,REEVES,ROBERT,S,REEVES,ROBERT,S,BRANNEN,SCOTT,W,20230503,,,NO,,NO,
,,,,,,,,,,,,,,,,,,,
Toombs County,,,,,,,,,,,,,,,,,,,
CASE NUMBER,DEFENDANT LAST NAME,DEFENDANT FIRST NAME,DEFENDANT MIDDLE INITIAL,SENTENCING JUDGE LAST NAME,SENTENCING JUDGE FIRST NAME,SENTENCING JUDGE MIDDLE INITIAL,ASSIGNED JUDGE LAST NAME,ASSIGNED JUDGE FIRST NAME,ASSIGNED JUDGE MIDDLE INITIAL,COUNSEL OF RECORD LAST NAME,COUNSEL OF RECORD FIRST NAME,COUNSEL OF RECORD MIDDLE INITIAL,DATE OF SENTENCE YYYYMMDD,DATE TRANSCRIPT FILED YYYYMMDD,DATE MNT OR AMENDED MNT FILED YYYYMMDD,MNT RULED UPON,DATE NOTICE OF APPEAL FILED YYYYMMDD,RECORD READY FOR TRANSMITTAL,
19CR218,CLAY,KENNETH,W,SMITH,TOMMY,J,SMITH ,TOMMY,J,Walker,David,,20210219,20210617,20210219,NO,20201130,NO,
18CR102,HARRINGTON,MALIQUE,R,REEVES,ROBERT,S,REEVES,ROBERT,S,WRIGHT,DEREK,,20220203,,20220218,NO,NO,NO,
20CR131,GRAINGER,JIMMY,N,SMITH,TOMMY,J,SMITH ,TOMMY,J,TIPPETT,CARI,L,20221013,20221018,20221017,NO,20221014,NO,
22CR058,MOORE,DANIEL,L,REEVES,ROBERT,S,REEVES,ROBERT,S,TIPPETT,CARI,L,20221201,20221215,20221130,NO,NO,NO,
22CR059,SANDERS,JOSHUA,MAGUAL,REEVES,ROBERT,S,REEVES,ROBERT,S,PAYNE,BRANDI,,20230526,,20230526,NO,N/A,NO,
,,,,,,,,,,,,,,,,,,,
Washington County,,,,,,,,,,,,,,,,,,,
CASE NUMBER,DEFENDANT LAST NAME,DEFENDANT FIRST NAME,DEFENDANT MIDDLE INITIAL,SENTENCING JUDGE LAST NAME,SENTENCING JUDGE FIRST NAME,SENTENCING JUDGE MIDDLE INITIAL,ASSIGNED JUDGE LAST NAME,ASSIGNED JUDGE FIRST NAME,ASSIGNED JUDGE MIDDLE INITIAL,COUNSEL OF RECORD LAST NAME,COUNSEL OF RECORD FIRST NAME,COUNSEL OF RECORD MIDDLE INITIAL,DATE OF SENTENCE YYYYMMDD,DATE TRANSCRIPT FILED YYYYMMDD,DATE MNT OR AMENDED MNT FILED YYYYMMDD,MNT RULED UPON,DATE NOTICE OF APPEAL FILED YYYYMMDD,RECORD READY FOR TRANSMITTAL,
14CR74C,HEGGS,CHARON,D,PALMER,KATHY ,S,SMITH,TOMMY,J,WALKER,DAVID,,20160321,20170703,20201209,NO,NO,NO,
16CR133B,WALTON,RICHARD,W,PALMER,KATHY ,S,SMITH ,TOMMY ,J,HEWITT,WILLIAM,D,20180309,20190108,20190905,NO,NO,NO,
20CR70,JEZEWSKI,DONALD,J,REEVES,ROBERT,S,REEVES,ROBERT,S,WALKER,DAVID, ,20210609,20230510,20210614,NO,NO,NO,
21CR151,DUDLEY ,ROGER,L,REEVES,ROBERT,S,REEVES,ROBERT,S,MCMULLEN ,CALVIN,,20220608,,20220609,NO,NO,NO,
21CR171,DUDLEY ,ROGER,L,REEVES,ROBERT,S,REEVES,ROBERT,S,MCMULLEN ,CALVIN,,20220608,,20220609,NO,NO,NO,
