Case Number,Defendant,Defendant,Defendant,Sentencing Judge,Sentencing Judge,Sentencing Judge,Assigned Judge,Assigned Judge,Assigned Judge,Counsel of Record,Counsel of Record,Counsel of Record,Date of the Sentence,Date the Transcript was Filed,Date a Motion for New Trial or an Amended Motion for New Trial was Filed,Motion for New Trial has been Ruled Upon,Date a Notice of Appeal was Filed,Record is Ready for Transmittal
89900192,HAZZARD,MARK,,KREEGER,GEORGE,H.,KREEGER,GEORGE,H.,ZELL,RODNEY,,19890315,,20060502,N,,N
3901119,CARTER,CORTEZ,,NIX,,,BROWN,ANGELA,,ALLEN,RICHARD,O,20040423,,20210119,Y,20211228,
13901859,SUTHERLAND,ALVIN,BLAKE,STALEY CLARK,MARY,,JACOBS,JULIE,,RODGERS,KEVIN,J,20131028,20140124,20210104,N,20210104,N
13901908,SOLIS,CESAR,,GRUBBS,ADELE,P.,,,,HINES,MATTHEW,,20131010,,20210511,Y,20220922,N
13904929,COSDEN,RICHARD,ANDREW,INGRAM,S.,LARK,INGRAM,S.,LARK,WYATT,JUSTIN,,20140910,,20200916,N,20180514,N
14902989,MCMICKENS,LEMON,FORTA JR,HARRIS,ANN,B,HARRIS,ANN,B,PUGH,JOEL,,20160204,,20190715,Y,,N
14903412,SCOTT,LEWARNER,JARON,HARRIS,ANN,B,HARRIS,ANN,B,IVAN,MICHAEL,JOHN,20150903,,20190311,Y,,N
14903839,WHEELER,JOHNATHAN,,STALEY CLARK,MARY,,JACOBS,JULIE,,RODGERS,KEVIN,J,20180820,,20210908,N,,N
15901439,FUQUE,MARTEZ,MARTELL,KELL,C,LATAIN,KELL,C,LATAIN,CHRISTIAN,RICK,,20150618,,20160718,N,,N
15902529,LEWIS,GEORGE,MICHAEL,HARRIS,ANN,B,HARRIS,ANN,B,CLAYTON,WALLACE,,20161014,20190107,20190726,N,20160718,
15903595,RODRIGUEZ,FERRANDO,,STALEY CLARK,MARY,,JACOBS,JULIE,,WILLINGHAM,DAVID,,20170808,20171218,20190904,N,,N
15904028,BROWN,ROY,LEE,HARRIS,ANN,B,HARRIS,ANN,B,ADAMS,JENNIFER,,20170518,20210806,20220107,N,,N
16901879,ROBERSON,GOLDEN,MARCEL,HARRIS,ANN,B,HARRIS,ANN,B,STAROSTO,F,MICHAEL,20170310,20180126,20190628,N,,N
16902608,HOWELL,RODNEY,,HARRIS,ANN,B,HARRIS,ANN,B,STAROSTO,F,MICHAEL,20170818,20211101,20210528,N,,N
16903124,LEAMON,JAMES,E,KELL,C,LATAIN,KELL,C,LATAIN,KEATON,DARRIN,,20180531,19900831,20200106,N,,
17900068,MUNIZ,VICTOR,HUGO,HARRIS,ANN,B,HARRIS,ANN,B,LUMPKIN,T,BRYAN,20170127,20210809,20211105,N,,N
17900615,BOOZE,JEROME,ANTONIO,HARRIS,ANN,B,HARRIS,ANN,B,PINES,NOAH,,20190312,,20211105,N,,N
17901576,RHINEHART,ORLANDO,MICKEY,HARRIS,ANN,B,HARRIS,ANN,B,MERCHANT,ASHLEIGH,,20171019,20181107,20190520,N,,N
17901579,HUNTER,CASEY,MELINDA,STALEY CLARK,MARY,,JACOBS,JULIE,,WYATT,JUSTIN,,20180326,20201120,20191127,N,20191127,N
17901825,FREEMAN,HERMAN,DEREK,STALEY CLARK,MARY,,JACOBS,JULIE,,BROWN,ANGELA,,20210611,20220124,20210617,N,,N
17903019,ABESS,MANN,ELALI,BROWN,ANGELA,,BROWN,ANGELA,,MOORE,GRADY,,20180625,20200618,20220924,N,,N
17903889,CLARK,DARRYL,JOSEPH,KELL,C,LATAIN,HILL,KELLIE,,ELWART,KATHRYN,,20200128,20200501,20230109,N,,N
17904299,SAINE,BENJAMIN,HARMON,HARRIS,ANN,B,HARRIS,ANN,B,KEATON,DARRIN,,20181004,20190529,20191022,N,,N
17904821,GOICOCHEA URIETA,FELIPE,,HARRIS,ANN,B,HARRIS,ANN,B,MERCHANT,ASHLEIGH,,20180302,20201124,20210528,N,,N
18900208,MADERA,FRANCISCO,JAVIER,LEONARD,ROBERT,D,LEONARD,ROBERT,D,WILLINGHAM,DAVID,,20190919,20200616,20210629,N,,N
18900319,NELMS,LARONTE,JAMAL,BROWN,ANGELA,,BROWN,ANGELA,,MILLER,JAMES,,20181022,20190522,20181025,N,,N
18900424,NOELLIN,SOLOMON,S,INGRAM,S.,LARK,HILL,KELLIE,,JEFFERSON,DEBRA,,20190118,20190610,20190218,N,,N
18901115,LITTLEJOHN,RAHEEM,,HARRIS,ANN,B,HARRIS,ANN,B,ROSS,MICHAEL,,20181108,20220509,20220715,N,,N
18902488,REBOLLAR,MARCELINO,,THOMPSON,HENRY,,THOMPSON,HENRY,,LEE,JEROME,,20220315,20220809,20220323,N,,N
18902550,ALEXANDER,CHARLES,RAY,STALEY CLARK,MARY,,JACOBS,JULIE,,HILDEBRAND,JOHN,,20190213,20191015,20210929,N,20200113,N
18902875,ARELLANO,GUSTODIO,,HARRIS,ANN,B,HARRIS,ANN,B,RODRIGUEZ,CARLOS,,20180906,20210204,20220127,N,,N
18903168,ROSS,COREY,LAMAR,CHILDS,KIMBERLY,,CHILDS,KIMBERLY,,JONES,GARY,,20190207,20190903,20201104,N,,N
18903186,JOHNSON,BENNIE,FRANK,CHILDS,KIMBERLY,,CHILDS,KIMBERLY,,DONNELLY,MARYANN,,20220307,,20220315,N,,N
18903811,VASQUEZ,SANTOS,TOMAS,HARRIS,ANN,B,HARRIS,ANN,B,WILLINGHAM,DAVID,,20220830,,20220901,N,,N
18903868,BROWN,JUSTIN,,HARRIS,ANN,B,HARRIS,ANN,B,ZIEGLER,KONRAD,,20190131,20210426,20220722,N,,N
18904511,SESSION,LASHUMBIA,D,CHILDS,KIMBERLY,,CHILDS,KIMBERLY,,HOBBS,BRIAN,,20221031,,20221104,N,,N
18904865,TAPIA,JESUS,ANTONIO,LEONARD,ROBERT,,LEONARD,ROBERT,,ADAMS,JENNIFER,,20210624,20211217,20210625,N,,N
19900975,LEDBETTER,DYLAN,MARQUIS,HARRIS,ANN,B,HARRIS,ANN,B,HOBBS,BRIAN,,20190530,,20190603,N,,N
19900975,GREENE,DEMARIOUS,KEVAUH,HARRIS,ANN,B,HARRIS,ANN,B,STAROSTO,F,MICHAEL,20190530,,20190612,N,,N
19901527,HERNANDEZ,SERGIO,,THOMPSON,HENRY,,THOMPSON,HENRY,,HOBBS,BRIAN,,20220425,20230109,20220501,N,,N
19902174,WARD,MELVIN,EUGENE SR,HILL,KELLIE,,HILL,KELLIE,,JEFFERSON,DEBRA,,20210617,20210716,20210706,N,,N
19902763,KOFA,WILLIAM,,POOLE,A,GREGORY,POOLE,A,GREGORY,CHRISTIAN,RICK,,20211101,,20211102,N,,N
19902766,HOLMES,SHOMARI,TAHIR,MARBUTT,JASON,,MARBUTT,JASON,,BECKWITH,ROBERT,JAMES,20220131,,20221110,N,,N
19903524,MORAN,EDWIN,,HARRIS,ANN,B,HARRIS,ANN,B,GOLDMAN,SYLVIA,,20191017,20220504,20220822,N,,N
19903848,KNIGHT,SHEILA,RENEE,BROWN,ANGELA,,BROWN,ANGELA,,GOLDMAN,SYLVIA,,20221107,20230117,20221108,N,,N
19903852,OLUSHOLA,OLUWOLE,,HILL,KELLIE,,HILL,KELLIE,,DURHAM,MITCH,,20211213,20220414,20211208,N,,N
19904635,HASAN,KALEM,AMIN,LEONARD,ROBERT,,LEONARD,ROBERT,,SHEALY,FORREST,,20220714,20221202,20220722,N,,N
19904842,PEREZ,MELBIN,JEOVANY,LEONARD,ROBERT,,LEONARD,ROBERT,,HOBBS,BRIAN,,20210429,20210827,20210503,N,,N
19905018,SWIFT,KEYDRICK,,HARRIS,ANN,B,HARRIS,ANN,B,CRAVEN,RICHARD,,20200113,,20200221,N,,N
20900121,LOPEZ,LUIS,ALONSO,HARRIS,ANN,B,HARRIS,ANN,B,HOBBS,BRIAN,,20210621,,20210708,N,,N
20903164,ANDERSON,PATRICK II,,MARBUTT,JASON,,MARBUTT,JASON,,HILDEBRAND,JOHN,,20220303,,20220316,N,,N
21900026,NESBIT,DAVID,ANTHONY JR,HILL,KELLIE,,HILL,KELLIE,,GOLDBERG,BENJAMIN,,20220907,20221207,20220907,N,,N
21900029,HOLLOWAY,TICO,,"FLOURNOY, III",ROBERT,,BROWN,SONJA,,REEVES JR,TRACY,,20211112,20220105,20211126,N,,N
21900036,BUSTAMENTE,ELIAS,,THOMPSON,HENRY,,THOMPSON,HENRY,,FEGAN,NICOLE,,20220808,,20220808,N,,N
21900274,WOODARD,FREDRICK,DONYELL,POOLE,A,GREGORY,POOLE,A,GREGORY,ADAMS,JENNIFER,,20221108,,20221108,N,,N
21900397,ADAMS,JAMAL,IVE,HARRIS,ANN,B,HARRIS,ANN,B,HOBBS,BRIAN,J,20220519,20221118,20220519,N,,N
21900404,AMOS,RICHARD,,LEONARD,ROBERT,,LEONARD,ROBERT,,LEVIN,ADAM,,20220303,20230112,20221216,N,,N
21900748,RUSSELL,RENDELL JR,,LEONARD,ROBERT,,LEONARD,ROBERT,,STAROSTO,F,MICHAEL,20220324,20220422,20220325,N,,N
21900749,CRAWFORD,CARL,,BROWN,ANGELA,,BROWN,ANGELA,,MONES,STUART,,20220328,20220812,20230123,N,,N
21900933,WRIGHT,HOWARD,,CHILDS,KIMBERLY,,CHILDS,KIMBERLY,,STAROSTO,F,MICHAEL,20220421,20220802,20221116,N,,N
21901339,BRACEY,JAMAAR,,HILL,KELLIE,,HILL,KELLIE,,HOBBS,BRIAN,,20210922,20220104,20210927,N,,N
21901522,WILSON,JEREL,,HARRIS,ANN,B,HARRIS,ANN,B,CRAVEN,RICHARD,,20210423,,20210426,N,,N
21902357,HARNETT,NYAH,KENYATA,BROWN,ANGELA,,BROWN,ANGELA,,COHEN,BERT,,,20220825,20220215,N,20220215,Y
21902361,KILGORE,MICHAEL,SHANE,LEONARD,ROBERT,,LEONARD,ROBERT,,STAROSTO,F,MICHAEL,20210930,20220414,20211026,N,,N
21902605,GRANT,TAYLOR,STUART,"FLOURNOY, III",ROBERT,,BROWN,SONJA,,RICHARDSON,RICKEY,,20220624,,20220518,N,,Y
21903189,YOUNG,BRIAN,KEVIN,KELL,C,LATAIN,KELL,C,LATAIN,HOBBS,BRIAN,,20220218,,20220227,N,,N
21903500,SIERRA,JUAN,ARNULFO,"FLOURNOY, III",ROBERT,,BROWN,SONJA,,ADAMS,JENNIFER,,20211207,20220504,20211209,N,,N
21904171,GAMBINO,JOSEPH,SALVATORE,BROWN,ANGELA,,BROWN,ANGELA,,FRYE,KIM,,20220610,20221227,20220609,N,,N
22900710,JACKSON,RODRICUS,QUATEZ,CHILDS,KIMBERLY,,CHILDS,KIMBERLY,,TREADAWAY,MIKE,,20220817,,20220818,N,,N
22903370,DYE,TAVIAIR,,"FLOURNOY, III",ROBERT,,BROWN,SONJA,,GOLDMAN,SYLVIA,,20221101,,20221207,N,,N
22904052,GRAY,MICHAEL,LARRY,MARBUTT,JASON,,MARBUTT,JASON,,JACOBS,MICHAEL,,20221007,,20221011,N,,N
22904412,DEMAR,RODERICK,BRANDON,POOLE,A,GREGORY,POOLE,A,GREGORY,CHRISTIAN,RICK,,20221027,20221129,20221113,N,,N
21902838,THOMPSON,WILLIE,FELIX,BROWN,ANGELA,,BROWN,ANGELA,P.,FUDGER,LEE,,20220422,20220705,20220426,N,,N
16901714,LANIER,CALIB,DANSEL,"FLOURNOY, III",ROBERT,,BROWN,SONJA,,MERCHANT,ASHLEIGH,,20160811,20170814,20160812,N,,N
13902105,BLUE,MELISSA,,"FLOURNOY, III",ROBERT,,BROWN,SONJA,P.,CROY,KENNETH,,20140905,,20141001,N,,N
19904827,FRANKS,ZACHARY,MASON,CHILDS,KIMBERLY,,CHILDS,KIMBERLY,P.,DURHAM,MITCH,,20220112,20220823,20220125,N,,N
18904082,COPELAND,TIONTAE,,KELL,C,LATAIN,KELL,C,,ELWART,KATHRYN,,20190513,20200504,20210712,N,,N
19905269,MACKEY,MICHAEL,,HILL,KELLIE,,HILL,KELLIE,,CRAVEN,RICHARD,,20220324,20220517,20221108,Y,20230124,N
19903497,TAMAYO,PEDRO,,MARBUTT,JASON,,MARBUTT,JASON,,SHEALY,FORREST,,20220810,20221207,20220826,N,,N
19904738,WEST,JOHN ,,MARBUTT,JASON,,MARBUTT,JASON,,GOLDBERG,BENJAMIN,,20210716,20220823,20220714,Y,20220810,N
20900755,LINDLEY,ROMERO,,MARBUTT,JASON,,MARBUTT,JASON,,WILLINGHAM,DAVID,,20230103,,20230103,N,,N
21901219,STRONG,MICHAEL,LYDEN,MARBUTT,JASON,,MARBUTT,JASON,,ENGELBERGER,CHARLES,,20230112,,20230113,N,,N
19900442,PENNAMON,JOHNNY,,STALEY CLARK,MARY,,JACOBS,JULIE,,KEATON,DARRIN,,20190510,20190701,20230125,N,,N
6904192,WILLIAMS,BILL,,STALEY CLARK,MARY,,JACOBS,JULIE,,REBA,STEPHEN,,20071008,,20181031,Y,20191008,N
